4027,08.09.2018,09:00,G11,P-1,Sola Fotballklubb LG11-1,Voll il LG11-1,Madla Handelslag Stadion 1,,,,,,
4028,08.09.2018,09:00,G11,P-1,Austrått LG11- 1,voll il LG11-2,Madla Handelslag Stadion 2,,,,,,
4043,08.09.2018,09:00,G11,P-2,Frøyland IL LG11-2,Madla IL LG11-1,Madla Handelslag Stadion 3,,,,,,
4044,08.09.2018,09:00,G11,P-2,Austrått LG11-2,Midtbygdens IL  LG11-1,Madla Handelslag Stadion 4,,,,,,
3234,08.09.2018,09:00,G6,P-1,SIF MG6-4,Madla IL MG6-5,Ballbinge 2,,,,,,
3235,08.09.2018,09:00,G6,P-1,Vardeneset BK MG6-2,Sunde il MG6-Chelsea,Ballbinge 1,,,,,,
3244,08.09.2018,09:00,G6,P-2,SIF MG6-3,Madla IL MG6-6,Ballbinge 3,,,,,,
3562,08.09.2018,09:00,G8,P-1,Sunde IL MG8-1,Tjensvoll FK MG8-1,ISS Kunstgress 2,,,,,,
3561,08.09.2018,09:00,G8,P-1,Våganes FK MG8-2,Madla IL MG8-5,ISS Kunstgress 1,,,,,,
3551,08.09.2018,09:00,G8,P-2,Våganes FK MG8-1,Madla IL MG8-6,ISS Kunstgress 3,,,,,,
3552,08.09.2018,09:00,G8,P-2,Sunde IL MG8-2,Tjensvoll FK MG8-2,ISS Kunstgress 4,,,,,,
3535,08.09.2018,09:00,G8,P-3,SIF MG8-1,Tasta IL G8-1,ISS Kunstgress 5,,,,,,
3536,08.09.2018,09:00,G8,P-3,Tjensvoll FK MG8-3,Madla IL MG8-3,ISS Kunstgress 6,,,,,,
3529,08.09.2018,09:00,G8,P-4,Tasta IL MG8-2,Madla IL MG8-4,ISS Kunstgress 7,,,,,,
3530,08.09.2018,09:00,G8,P-4,Våganes fk MG8-3,SIF MG8-2,ISS Kunstgress 8,,,,,,
3849,08.09.2018,09:00,J11,P-2,Klepp LJ11-1,Vardeneset LJ11-1,ISS Gress 2,,,,,,
3848,08.09.2018,09:00,J11,P-2,Midtbygden  LJ11-1,Madla IL LJ11-2,ISS Gress 1,,,,,,
3245,08.09.2018,09:25,G6,P-2,Vardeneset BK MG6-3,Sunde il MG6-Spurs,Ballbinge 3,,,,,,
3520,08.09.2018,09:35,G9,P-1,Stavanger IF MG9-2,Klepp IL MG9-1,ISS Kunstgress 2,,,,,,
3519,08.09.2018,09:35,G9,P-1,Tjensvoll FK MG9-4,Madla IL MG9-6,ISS Kunstgress 1,,,,,,
3514,08.09.2018,09:35,G9,P-2,Klepp IL MG9-2,Pol IL MG9-1,ISS Kunstgress 4,,,,,,
3513,08.09.2018,09:35,G9,P-2,Tasta IL MG9-1,Madla IL MG9-2,ISS Kunstgress 3,,,,,,
3507,08.09.2018,09:35,G9,P-3,Tasta IL MG9-2,Madla IL MG9-3,ISS Kunstgress 5,,,,,,
3508,08.09.2018,09:35,G9,P-3,Klepp IL MG9-3,Pol IL MG9-2,ISS Kunstgress 6,,,,,,
3501,08.09.2018,09:35,G9,P-4,Randaberg fotball MG9-6,Madla IL MG9-4,ISS Kunstgress 7,,,,,,
3502,08.09.2018,09:35,G9,P-4,Tasta IL MG9-3,Klepp IL MG9-4,ISS Kunstgress 8,,,,,,
3766,08.09.2018,09:45,G11,P-3,Nærbø 2 LG11-2,Haugar LG11-1,Madla Handelslag Stadion 1,,,,,,
3767,08.09.2018,09:45,G11,P-3,Midtbygdens IL  LG11-2,Brodd  LG11-1,Madla Handelslag Stadion 2,,,,,,
3777,08.09.2018,09:45,G11,P-4,vaulen il  LG11-,Brodd LG11-2,Madla Handelslag Stadion 4,,,,,,
3776,08.09.2018,09:45,G11,P-4,Klepp LG11-1,Madla IL LG11-3,Madla Handelslag Stadion 3,,,,,,
3864,08.09.2018,09:45,J11,P-1,Midtbygden  LJ11-2,Ganddal IL J11 J2007,ISS Gress 1,,,,,,
3865,08.09.2018,09:45,J11,P-1,Madla IL LJ11-3,Madla IL LJ11-1,ISS Gress 2,,,,,,
3236,08.09.2018,09:45,G6,P-1,Madla IL MG6-1,SIF MG6-4,Ballbinge 2,,,,,,
3237,08.09.2018,09:45,G6,P-1,Sunde il MG6-Chelsea,Madla IL MG6-5,Ballbinge 1,,,,,,
3246,08.09.2018,09:50,G6,P-2,Madla IL MG6-2,SIF MG6-3,Ballbinge 3,,,,,,
3564,08.09.2018,10:10,G8,P-1,Tjensvoll FK MG8-1,Madla IL MG8-5,ISS Kunstgress 2,,,,,,
3563,08.09.2018,10:10,G8,P-1,Madla IL MG8-1,Våganes FK MG8-2,ISS Kunstgress 1,,,,,,
3554,08.09.2018,10:10,G8,P-2,Tjensvoll FK MG8-2,Madla IL MG8-6,ISS Kunstgress 4,,,,,,
3553,08.09.2018,10:10,G8,P-2,Madla IL MG8-2,Våganes FK MG8-1,ISS Kunstgress 3,,,,,,
3537,08.09.2018,10:10,G8,P-3,Tasta IL G8-1,Tjensvoll FK MG8-3,ISS Kunstgress 5,,,,,,
3538,08.09.2018,10:10,G8,P-3,Madla IL MG8-3,SIF MG8-1,ISS Kunstgress 6,,,,,,
3532,08.09.2018,10:10,G8,P-4,SIF MG8-2,Tasta IL MG8-2,ISS Kunstgress 8,,,,,,
3531,08.09.2018,10:10,G8,P-4,Madla IL MG8-4,Våganes fk MG8-3,ISS Kunstgress 7,,,,,,
3247,08.09.2018,10:15,G6,P-2,Sunde il MG6-Spurs,Madla IL MG6-6,Ballbinge 3,,,,,,
4030,08.09.2018,10:30,G11,P-1,voll il LG11-2,Voll il LG11-1,Madla Handelslag Stadion 2,,,,,,
4029,08.09.2018,10:30,G11,P-1,Madla IL LG11-5,Sola Fotballklubb LG11-1,Madla Handelslag Stadion 1,,,,,,
4045,08.09.2018,10:30,G11,P-2,Madla IL LG11-1,Austrått LG11-2,Madla Handelslag Stadion 3,,,,,,
4046,08.09.2018,10:30,G11,P-2,Midtbygdens IL  LG11-1,Frøyland IL LG11-2,Madla Handelslag Stadion 4,,,,,,
3851,08.09.2018,10:30,J11,P-2,Vardeneset LJ11-1,Midtbygden  LJ11-1,ISS Gress 2,,,,,,
3850,08.09.2018,10:30,J11,P-2,Madla IL LJ11-2,Klepp LJ11-1,ISS Gress 1,,,,,,
3238,08.09.2018,10:30,G6,P-1,Vardeneset BK MG6-2,Madla IL MG6-1,Ballbinge 2,,,,,,
3239,08.09.2018,10:30,G6,P-1,SIF MG6-4,Sunde il MG6-Chelsea,Ballbinge 1,,,,,,
3248,08.09.2018,10:40,G6,P-2,Vardeneset BK MG6-3,Madla IL MG6-2,Ballbinge 3,,,,,,
3521,08.09.2018,10:45,G9,P-1,Madla IL MG9-1,Tjensvoll FK MG9-4,ISS Kunstgress 1,,,,,,
3522,08.09.2018,10:45,G9,P-1,Klepp IL MG9-1,Madla IL MG9-6,ISS Kunstgress 2,,,,,,
3516,08.09.2018,10:45,G9,P-2,Pol IL MG9-1,Tasta IL MG9-1,ISS Kunstgress 4,,,,,,
