346,07.04.2018,10:00,G09,G2009-3,Molde FK MG9-1,Træff MG9-3,Bane 2,,,,,,
345,07.04.2018,10:00,G09,G2009-3,Molde FK MG9-5,Træff MG9-1,Bane 1,,,,,,
347,07.04.2018,10:00,G09,G2009-3,Elnesvågen MG9-2,Rival MG9-2,Bane 3,,,,,,
360,07.04.2018,10:00,G10,G2010-1,SK Rival MG8-2,Molde FK MG8-1,Bane 4,,,,,,
375,07.04.2018,10:20,G09,G2009-1,Molde FK MG9-3,MSIL Kvit MG9-,Bane 3,,,,,,
376,07.04.2018,10:20,G09,G2009-1,Bolsøya g9 MG9-1,Træff MG9-5,Bane 4,,,,,,
362,07.04.2018,10:20,G10,G2010-1,Træff MG8-2,Skåla MG8-,Bane 2,,,,,,
361,07.04.2018,10:20,G10,G2010-1,SK Rival MG8-1,Molde FK MG8-4,Bane 1,,,,,,
381,07.04.2018,10:40,G10,G2010-2,Elnesvågen G8 MG8-,Molde FK MG8-3,Bane 4,,,,,,
348,07.04.2018,10:40,G09,G2009-3,Træff MG9-1,Molde FK MG9-1,Bane 1,,,,,,
350,07.04.2018,10:40,G09,G2009-3,Rival MG9-2,Træff MG9-3,Bane 3,,,,,,
349,07.04.2018,10:40,G09,G2009-3,Elnesvågen MG9-2,Molde FK MG9-5,Bane 2,,,,,,
377,07.04.2018,11:00,G09,G2009-1,MSIL Kvit MG9-,Bolsøya g9 MG9-1,Bane 4,,,,,,
364,07.04.2018,11:00,G10,G2010-1,Træff MG8-2,SK Rival MG8-2,Bane 2,,,,,,
363,07.04.2018,11:00,G10,G2010-1,Molde FK MG8-1,SK Rival MG8-1,Bane 1,,,,,,
365,07.04.2018,11:00,G10,G2010-1,Skåla MG8-,Molde FK MG8-4,Bane 3,,,,,,
378,07.04.2018,11:20,G09,G2009-1,Træff MG9-5,Molde FK MG9-3,Bane 4,,,,,,
352,07.04.2018,11:20,G09,G2009-3,Molde FK MG9-1,Rival MG9-2,Bane 2,,,,,,
351,07.04.2018,11:20,G09,G2009-3,Elnesvågen MG9-2,Træff MG9-1,Bane 1,,,,,,
353,07.04.2018,11:20,G09,G2009-3,Træff MG9-3,Molde FK MG9-5,Bane 3,,,,,,
382,07.04.2018,11:40,G10,G2010-2,SK Rival  MG8-3,Træff  MG8-1,Bane 4,,,,,,
366,07.04.2018,11:40,G10,G2010-1,Træff MG8-2,Molde FK MG8-1,Bane 1,,,,,,
